base url,year,month,day,weekday,Federal Election, Provincial Election, Provincial Referendum, Municipal Election, Topics
http://collections.banq.qc.ca/jrn03/equity/src/1883/10/25/,1883,10,25,Thu,,,,,lawrence   ottawa   pembroke   dolores   varian   colonel   public   gentleman   portage   stock   evening   october   james   montreal   miles   shall   worth  
http://collections.banq.qc.ca/jrn03/equity/src/1883/11/01/,1883,11,01,Thu,,,,,linden   ottawa   varian   pembroke   lawrence   canada   miles   october   public   dominion   duvane   thence   bryson   government   railway   revere   stock   dolores   french   general   present  
http://collections.banq.qc.ca/jrn03/equity/src/1883/11/08/,1883,11,08,Thu,,,,,varian   dolores   madame   ottawa   pembroke   lawrence   general   government   london   public   trade   shall   french   irwin   stock  
http://collections.banq.qc.ca/jrn03/equity/src/1883/11/15/,1883,11,15,Thu,,,,,ottawa   canada   captain   dolores   evening   pembroke   general   government   public   stock   wheat   canadian   excellency   miles  
http://collections.banq.qc.ca/jrn03/equity/src/1883/11/22/,1883,11,22,Thu,,,,,captain   ghost   bryson   county   butter   honor   french   ottawa   stock   honorable   joseph   pembroke   public   government   railway   gentlemen   grummet   lieutenant   china   fitzalban   minister   november   prices   tender  
http://collections.banq.qc.ca/jrn03/equity/src/1883/11/29/,1883,11,29,Thu,,,,,muriel   ottawa   hamilton   canada   english   french   government   france   pembroke   indian   present   square  
http://collections.banq.qc.ca/jrn03/equity/src/1883/12/06/,1883,12,06,Thu,,,,,ottawa   evening   butter   bryson   doubt   pembroke   equity   portage   renfrew  
http://collections.banq.qc.ca/jrn03/equity/src/1883/12/13/,1883,12,13,Thu,,,,,bryson   pembroke   county   public   ottawa   portage   conservative   canada   gentlemen   equity  
http://collections.banq.qc.ca/jrn03/equity/src/1883/12/20/,1883,12,20,Thu,,,,,county   bryson   pembroke   marguerite   present   ottawa   railway   public  
http://collections.banq.qc.ca/jrn03/equity/src/1883/12/27/,1883,12,27,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1884/01/03/,1884,01,03,Thu,,,,,marguerite   pembroke   bryson   ottawa   colonies   perth   shall  
http://collections.banq.qc.ca/jrn03/equity/src/1884/01/10/,1884,01,10,Thu,,,,,tender   bryson   pembroke  
http://collections.banq.qc.ca/jrn03/equity/src/1884/01/17/,1884,01,17,Thu,,,,,railway   county   pembroke   bryson   ottawa   january   dominion  
http://collections.banq.qc.ca/jrn03/equity/src/1884/01/24/,1884,01,24,Thu,,,,,government   ottawa   tariff   tender   protection   january   pembroke   commons   general   gentlemen   market   present  
http://collections.banq.qc.ca/jrn03/equity/src/1884/01/31/,1884,01,31,Thu,,,,,ottawa   county   january   pembroke   public   shall   bryson   darcy   court   gentlemen  
http://collections.banq.qc.ca/jrn03/equity/src/1884/02/07/,1884,02,07,Thu,,,,,ottawa   february   public   bryson   perth   county   pectoral   pembroke  
http://collections.banq.qc.ca/jrn03/equity/src/1884/02/14/,1884,02,14,Thu,,,,,railway   ottawa   pembroke   london   county   public   february   tunnel   bryson   agent   shall   worth  
http://collections.banq.qc.ca/jrn03/equity/src/1884/02/21/,1884,02,21,Thu,,,,,pembroke   bryson   sheep   wheat  
http://collections.banq.qc.ca/jrn03/equity/src/1884/02/28/,1884,02,28,Thu,,,,,ontario   bryson   government   pembroke  
http://collections.banq.qc.ca/jrn03/equity/src/1884/03/06/,1884,03,06,Thu,,,,,ethel   present   bryson   butter   march   neath   pembroke   public   county   revenue   general   stock  
http://collections.banq.qc.ca/jrn03/equity/src/1884/03/13/,1884,03,13,Thu,,,,,railway   cents   winnipeg   miles   ottawa   route   arthur   portage   bryson   churchill   pembroke   bushel   canadian   pacific   march   chicago   province   county   prince   montreal   quebec   wheat   dominion   james   present   albert   general   pontiac   prairie   trade  
http://collections.banq.qc.ca/jrn03/equity/src/1884/03/20/,1884,03,20,Thu,,,,,ottawa   evening   duchess   solid   pembroke   county   public   stock   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1884/03/27/,1884,03,27,Thu,,,,,pembroke   general   public   county   ottawa   bryson   england   council   march   present   toronto   english   ontario   portage   solid  
http://collections.banq.qc.ca/jrn03/equity/src/1884/04/03/,1884,04,03,Thu,,,,,duchess   bryson   government   ottawa   pembroke   canada   pills  
http://collections.banq.qc.ca/jrn03/equity/src/1884/04/10/,1884,04,10,Thu,,,,,government   general   pembroke   province   public   toronto   present   london   pontiac   astor   canada   ottawa   portage   quebec   bryson   speech   value   court   county   montreal   april   estate   jennie   solid   address   health   prince  
http://collections.banq.qc.ca/jrn03/equity/src/1884/04/17/,1884,04,17,Thu,,,,,shelley   london   ottawa   pembroke   present   toronto   bryson   stock   quebec   april   county   railway   portage   chimney   government   sweeps   tender   amber   england   furniture   george   meerschaum   miles   montreal   pipes   pontiac   public  
http://collections.banq.qc.ca/jrn03/equity/src/1884/04/24/,1884,04,24,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1884/07/03/,1884,07,03,Thu,,,,,bryson   binder   pembroke   sidney   toronto   globe   portage   bristol   county   stephen   cents   gentlemen   stock   general   shall   coulonge   evening   ottawa   public   pupils   twine  
http://collections.banq.qc.ca/jrn03/equity/src/1884/07/10/,1884,07,10,Thu,,,,,binder   bryson   ottawa   pembroke   globe   county   stock   portage  
http://collections.banq.qc.ca/jrn03/equity/src/1884/07/17/,1884,07,17,Thu,,,,,binder   bryson   globe   pembroke   ottawa   tender   toronto   agent   county   frank   montreal   pills   portage   stock   sidney   canada   twine   august   james   public  
http://collections.banq.qc.ca/jrn03/equity/src/1884/07/24/,1884,07,24,Thu,,,,,bryson   pembroke   ottawa   county   montreal   portage   grand  
http://collections.banq.qc.ca/jrn03/equity/src/1884/07/31/,1884,07,31,Thu,,,,,bryson   portage   pembroke   disease   ottawa   bristol  
http://collections.banq.qc.ca/jrn03/equity/src/1884/08/07/,1884,08,07,Thu,,,,,sidney   bryson   portage   montreal   pembroke   ontario   bristol   railway   ottawa   present   thursday  
http://collections.banq.qc.ca/jrn03/equity/src/1884/08/14/,1884,08,14,Thu,,,,,bryson   district   present   wheat   ottawa   pembroke   portage   trade   august   county   montreal   bristol   dominion   general  
http://collections.banq.qc.ca/jrn03/equity/src/1884/08/21/,1884,08,21,Thu,,,,,august   pembroke   acres   bryson   ottawa   public   condition   crank   county   society   cholera   court   henry   portage   canada   dominion   farmer   french   london   montreal   stock   weather  
http://collections.banq.qc.ca/jrn03/equity/src/1884/08/28/,1884,08,28,Thu,,,,,pembroke   montreal   french   bryson   fruit   cholera   marseilles   pills   present   public   toulon   portage   toronto   chinese   government   price   county   growth   ottawa   railway   sidney  
http://collections.banq.qc.ca/jrn03/equity/src/1884/09/04/,1884,09,04,Thu,,,,,public   bryson   county   ottawa   pembroke   montreal   canada   sidney   tender   august   miles   portage   toronto   bristol   clarendon   dominion   province   quebec  
http://collections.banq.qc.ca/jrn03/equity/src/1884/09/11/,1884,09,11,Thu,,,,,sidney   bryson   dolly   council   general   ottawa   pembroke   railway   portage   present   stephen   county   pounds   american   price   stock   acres   government   montreal   pontiac   thursday   bristol   condition   exhibition   flour   london   recently  
http://collections.banq.qc.ca/jrn03/equity/src/1884/09/18/,1884,09,18,Thu,,,,,ottawa   milner   sidney   lloyd   present   honey   manner   pembroke   portage   whale  
http://collections.banq.qc.ca/jrn03/equity/src/1884/09/25/,1884,09,25,Thu,,,,,bryson   ottawa   pembroke   ontario   portage   public   present   railway   chinese   miles   sidney   stock   england   pills   price   canadian   september   tender  
http://collections.banq.qc.ca/jrn03/equity/src/1884/10/02/,1884,10,02,Thu,,,,,railway   bryson   ottawa   portage   british   pembroke   october   montreal   pacific   policy   public  
http://collections.banq.qc.ca/jrn03/equity/src/1884/10/09/,1884,10,09,Thu,,,,,ottawa   pembroke   portage   quebec   bryson   prices   public   cents   trade  
http://collections.banq.qc.ca/jrn03/equity/src/1884/10/16/,1884,10,16,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1884/10/23/,1884,10,23,Thu,,,,,french   ottawa   chinese   canada   bryson   pembroke   public   london   october   quebec   grand   portage   price   sidney   cents   county   necessary   thursday   government  
http://collections.banq.qc.ca/jrn03/equity/src/1884/10/30/,1884,10,30,Thu,,,,,ottawa   public   sidney   bryson   county   pembroke   government   present   portage   england   october   tender   thursday   dominion  
http://collections.banq.qc.ca/jrn03/equity/src/1884/11/06/,1884,11,06,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1884/11/13/,1884,11,13,Thu,,,,,sidney   route   cents   chrissie   county   ottawa   evening   bryson   frank   pontiac   november   public   walter   pembroke   portage   railway   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1884/11/20/,1884,11,20,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1884/11/27/,1884,11,27,Thu,,,,,route   cents   bryson   county   canada   pembroke   sidney   portage   standard   ottawa   canadian   portion   present   railway   toronto   stephen  
http://collections.banq.qc.ca/jrn03/equity/src/1884/12/04/,1884,12,04,Thu,,,,,cents   ottawa   pembroke   bryson   county   wounds   pills   toronto   undersigned  
http://collections.banq.qc.ca/jrn03/equity/src/1884/12/11/,1884,12,11,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1884/12/18/,1884,12,18,Thu,,,,,bryson   public   cents   pembroke   ottawa   county   grand   stock   court   sidney   portage   stephen   toronto   evening  
http://collections.banq.qc.ca/jrn03/equity/src/1884/12/25/,1884,12,25,Thu,,,,,cents   christmas   bryson   pembroke   public   december   cream   general   portage   toronto   canada   stock  
http://collections.banq.qc.ca/jrn03/equity/src/1885/01/01/,1885,01,01,Thu,,,,,prisoner   witness   deceased   sidney   ottawa   cents   bryson   pembroke   stock   stephen   james  
http://collections.banq.qc.ca/jrn03/equity/src/1885/01/08/,1885,01,08,Thu,,,,,portage   ottawa   bryson   county   miles   pembroke   public  
http://collections.banq.qc.ca/jrn03/equity/src/1885/01/15/,1885,01,15,Thu,,,,,stephen   portage   ottawa   pembroke   pontiac   cents   county   stock   bryson   public   january   sidney   james   london   miles   montreal   quebec  
http://collections.banq.qc.ca/jrn03/equity/src/1885/01/22/,1885,01,22,Thu,,,,,bryson   sidney   stephen   ottawa   portage   stock   pembroke   cents   frank   montreal  
http://collections.banq.qc.ca/jrn03/equity/src/1885/01/29/,1885,01,29,Thu,,,,,heatherbloom   ottawa   george   pembroke   bryson   floss   portage   diamonds   county   railway  
http://collections.banq.qc.ca/jrn03/equity/src/1885/02/05/,1885,02,05,Thu,,,,,bryson   ottawa   mills   government   cents   pembroke   british   dominion   portage   square   floss  
http://collections.banq.qc.ca/jrn03/equity/src/1885/02/12/,1885,02,12,Thu,,,,,county   ottawa   bryson   cents   general  
http://collections.banq.qc.ca/jrn03/equity/src/1885/02/19/,1885,02,19,Thu,,,,,ottawa   bryson   general   pembroke   portage  
http://collections.banq.qc.ca/jrn03/equity/src/1885/02/26/,1885,02,26,Thu,,,,,bryson   council   frank   ottawa   county   sidney   pembroke   portage   stephen   daunt   messrs   public   pattison  
http://collections.banq.qc.ca/jrn03/equity/src/1885/03/05/,1885,03,05,Thu,,,,,range   calumet   bryson   island   portage   sidney   county   pembroke   stephen   council   cents   march   township   stock   majority   price   public  
http://collections.banq.qc.ca/jrn03/equity/src/1885/03/12/,1885,03,12,Thu,,,,,range   bryson   council   stock   march   pembroke   county   george   island   ottawa   portage   township  
http://collections.banq.qc.ca/jrn03/equity/src/1885/03/19/,1885,03,19,Thu,,,,,bryson   march   island   calumet   george   public   stock   portage   pembroke   present   april   chief   council   heatherbloom  
http://collections.banq.qc.ca/jrn03/equity/src/1885/03/26/,1885,03,26,Thu,,,,,march   london   pembroke   bryson   trade   miles   ottawa   present  
http://collections.banq.qc.ca/jrn03/equity/src/1885/04/02/,1885,04,02,Thu,,,,,london   march   pembroke   portage   april   stock   butter   ottawa   bryson   cents   scott  
http://collections.banq.qc.ca/jrn03/equity/src/1885/04/09/,1885,04,09,Thu,,,,,april   stock   pembroke   government   bryson   county  
http://collections.banq.qc.ca/jrn03/equity/src/1885/04/16/,1885,04,16,Thu,,,,,april   pembroke   afghans   cents   ottawa   afghan   indians   miles   agent   bryson   county   english   portage   indian   government   report   sugar  
http://collections.banq.qc.ca/jrn03/equity/src/1885/04/23/,1885,04,23,Thu,,,,,pembroke   april   bryson   ottawa   railway  
http://collections.banq.qc.ca/jrn03/equity/src/1885/04/30/,1885,04,30,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1885/05/07/,1885,05,07,Thu,,,,,april   bryson   ottawa   tender   richmond   russia   portage   french   troops   crops   afghan   british   general   herat  
http://collections.banq.qc.ca/jrn03/equity/src/1885/05/14/,1885,05,14,Thu,,,,,indians   ottawa   tender   portage   general   government   enemy   troops   bryson   indian   county   mitchell  
http://collections.banq.qc.ca/jrn03/equity/src/1885/05/21/,1885,05,21,Thu,,,,,russia   general   government   rebels   bryson   england   ottawa   middleton   miles   russian   county   breeds   english   frontier   mcnally   parliament   pembroke  
http://collections.banq.qc.ca/jrn03/equity/src/1885/05/28/,1885,05,28,Thu,,,,,bryson   ottawa   general   northwest   stock  
http://collections.banq.qc.ca/jrn03/equity/src/1885/06/04/,1885,06,04,Thu,,,,,indians   bryson   government   breeds   indian   ottawa   rebellion  
http://collections.banq.qc.ca/jrn03/equity/src/1885/06/11/,1885,06,11,Thu,,,,,bmerdon   bryson   ottawa   stock   general   portage   england   french   pembroke   county   cresslda  
http://collections.banq.qc.ca/jrn03/equity/src/1885/06/18/,1885,06,18,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1885/06/25/,1885,06,25,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1885/07/02/,1885,07,02,Thu,,,,,ottawa   general   grand   monsieur  
http://collections.banq.qc.ca/jrn03/equity/src/1885/07/09/,1885,07,09,Thu,,,,,portage   ottawa  
http://collections.banq.qc.ca/jrn03/equity/src/1885/07/16/,1885,07,16,Thu,,,,,ottawa   shall   portage   county  
http://collections.banq.qc.ca/jrn03/equity/src/1885/07/23/,1885,07,23,Thu,,,,,railway   ottawa   bryson   portage   lemon   farming   lisle  
http://collections.banq.qc.ca/jrn03/equity/src/1885/07/30/,1885,07,30,Thu,,,,,portage   bryson   irving   ottawa   evening   county   defence   grand  
http://collections.banq.qc.ca/jrn03/equity/src/1885/08/06/,1885,08,06,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1885/11/05/,1885,11,05,Thu,,,,,notary   advocate   county   scott   bryson   portage   stock   ottawa   court   pembroke   public   oysters   equity   liquor  
http://collections.banq.qc.ca/jrn03/equity/src/1885/11/12/,1885,11,12,Thu,,,,,ottawa   montreal   bryson   county   honey   portage   public   canadian   stock   railway   amount   november   present   toronto   condition   english   government   pembroke   province   french   manner  
http://collections.banq.qc.ca/jrn03/equity/src/1885/11/19/,1885,11,19,Thu,,,,,county   scott   ottawa   bryson   portage   pontiac   stock   price   renfrew   findlay   liquor   rewards   shall   solid   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1885/11/26/,1885,11,26,Thu,,,,,portage   stock   bryson   ottawa   county   november   servians   bulgarians   servian   bulgarian   public  
http://collections.banq.qc.ca/jrn03/equity/src/1885/12/03/,1885,12,03,Thu,,,,,portage   bryson   stock   public   general   montreal   ottawa   british   pembroke   toronto   canada   don�t   price   present   scott   captain   james   national   doubt   minister   railway   recently  
http://collections.banq.qc.ca/jrn03/equity/src/1885/12/10/,1885,12,10,Thu,,,,,portage   frank   canada   stock   government   french   bryson   irish   nellie   present   public   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1885/12/17/,1885,12,17,Thu,,,,,county   mayor   council   government   court   bryson   ottawa   portage   stock   miles   present  
http://collections.banq.qc.ca/jrn03/equity/src/1885/12/24/,1885,12,24,Thu,,,,,prisoner   ottawa   stock   christmas   portage   county   shall   bryson   maurice   witness  
http://collections.banq.qc.ca/jrn03/equity/src/1885/12/31/,1885,12,31,Thu,,,,,county   portage   bryson   council   ottawa   christmas   diseases   government   purvis   stock   thomson   treatment   equal   present   public   judge   scott  
http://collections.banq.qc.ca/jrn03/equity/src/1886/01/07/,1886,01,07,Thu,,,,,stock   present   public   evening   portage   pudding   government   county   england   price   shall   butter   irish   pound   railroad   season   article   british   canada   general   sugar   weather  
http://collections.banq.qc.ca/jrn03/equity/src/1886/01/14/,1886,01,14,Thu,,,,,portage   nellie   county   evening   january   monday   ottawa   bryson   pontiac   present   public  
http://collections.banq.qc.ca/jrn03/equity/src/1886/01/21/,1886,01,21,Thu,,,,,portage   bryson   county   ottawa   public   pontiac   stock   canada   monday   traffic  
http://collections.banq.qc.ca/jrn03/equity/src/1886/01/21/01/,1886,01,21,Thu,,,,,scott   county  
http://collections.banq.qc.ca/jrn03/equity/src/1886/01/28/,1886,01,28,Thu,,,,,government   county   ireland   address   inches   portage   bryson   double   ottawa   england   montreal   glengarry   parnell   present   speech  
http://collections.banq.qc.ca/jrn03/equity/src/1886/02/04/,1886,02,04,Thu,,,,,government   ottawa   portage   public   farmers   london   county   evening   general   present   pueey   january   toronto   bryson   ireland   pound   queen   address   railway  
http://collections.banq.qc.ca/jrn03/equity/src/1886/02/11/,1886,02,11,Thu,,,,,ottawa   portage   bryson   toronto   canadian   county   montreal   public   canada   pontiac   railway   apply   contract   dominion   present  
http://collections.banq.qc.ca/jrn03/equity/src/1886/02/18/,1886,02,18,Thu,,,,,county   portage   miles   present   government   ottawa   bryson   frank   public   whilst   canadian   desert   donelly   pounds   railway   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1886/02/25/,1886,02,25,Thu,,,,,ottawa   bryson   portage   government   canadian   dominion   disease   london   stock   canada   dollar   evening   public   shawville   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1886/03/04/,1886,03,04,Thu,,,,,county   miles   railway   portage   ottawa   bryson   government   benny   canada   montreal   tender   address   american   common   general   george   present   value  
http://collections.banq.qc.ca/jrn03/equity/src/1886/03/11/,1886,03,11,Thu,,,,,ottawa   portage   government   carriage   march   bryson   timber   montreal   public  
http://collections.banq.qc.ca/jrn03/equity/src/1886/03/18/,1886,03,18,Thu,,,,,county   mayor   ottawa   council   bryson   portage   motion   present   public   railway   action   cotem   market   messrs  
http://collections.banq.qc.ca/jrn03/equity/src/1886/03/25/,1886,03,25,Thu,,,,,ottawa   portage   bryson   present   railway   evening   march   shall   canada   county   england   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1886/04/01/,1886,04,01,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1886/04/08/,1886,04,08,Thu,,,,,ottawa   railway   toronto   amount   bryson   government   county   shall   stock   tender   march   pembroke   ireland   minister   canadian   coulonge   james   london   oramel   portage   thine   christian   irish   montreal  
http://collections.banq.qc.ca/jrn03/equity/src/1886/04/15/,1886,04,15,Thu,,,,,ireland   irish   ottawa   indians   judge   present   sheep   cattle   court   april   government   length   stock   bryson   general   indian   march   montreal   portage   province   railway   value  
http://collections.banq.qc.ca/jrn03/equity/src/1886/04/22/,1886,04,22,Thu,,,,,toronto   railway   portage   ottawa   stock   present   tuesday   bryson   freight   miles   dominion   smith  
http://collections.banq.qc.ca/jrn03/equity/src/1886/04/29/,1886,04,29,Thu,,,,,municipality   diseases   public   treatment   ottawa   province   stock   cents   portage   bryson   committee   chronic   county   treatise   april   department   railway   township   accounts   charge   mercier   miles   quebec   illustrated   insurance   physicians   specialists  
http://collections.banq.qc.ca/jrn03/equity/src/1886/05/06/,1886,05,06,Thu,,,,,ottawa   portage   government   bryson   dominion   canal   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1886/05/13/,1886,05,13,Thu,,,,,ottawa   portage   bryson   madame   quebec   stock   toronto   province   acres   dominion   public   railway  
http://collections.banq.qc.ca/jrn03/equity/src/1886/05/20/,1886,05,20,Thu,,,,,ottawa   portage   railway   government  
http://collections.banq.qc.ca/jrn03/equity/src/1886/05/27/,1886,05,27,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1886/06/03/,1886,06,03,Thu,,,,,ottawa   government   railway   dominion   bryson   public   stock   present   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1886/06/10/,1886,06,10,Thu,,,,,government   ottawa   session   dominion   motion   county   pembroke   portage   public   bryson   france   railway   captain   general  
http://collections.banq.qc.ca/jrn03/equity/src/1886/06/17/,1886,06,17,Thu,,,,,ottawa   bryson   county   court  
http://collections.banq.qc.ca/jrn03/equity/src/1886/06/24/,1886,06,24,Thu,,,,,ottawa   government   county   mercier   portage   dominion   stock   bryson   pacific   political   pontiac   present   province  
http://collections.banq.qc.ca/jrn03/equity/src/1886/07/01/,1886,07,01,Thu,,,,,ottawa   portage   prince   bryson   princess   vinton   cents   government   present   railway  
http://collections.banq.qc.ca/jrn03/equity/src/1886/07/08/,1886,07,08,Thu,,,,,portage   ottawa   county   dominion   entries   province   present   quinn  
http://collections.banq.qc.ca/jrn03/equity/src/1886/07/15/,1886,07,15,Thu,,,,,ottawa   mower   vinton   portage   quinn   bryson   manny  
http://collections.banq.qc.ca/jrn03/equity/src/1886/07/22/,1886,07,22,Thu,,,,,bryson   ostrom   letts   ottawa   portage   pembroke   mercier   county   calumet   government  
http://collections.banq.qc.ca/jrn03/equity/src/1886/07/29/,1886,07,29,Thu,,,,,ottawa   mercier   crowfoot   bryson   portage   railway   county   montreal   present  
http://collections.banq.qc.ca/jrn03/equity/src/1886/08/05/,1886,08,05,Thu,,,,,ottawa   government   bryson   saturday   pembroke  
http://collections.banq.qc.ca/jrn03/equity/src/1886/08/12/,1886,08,12,Thu,,,,,county   bryson   ottawa   portage   advance   public   pontiac   present   total  
http://collections.banq.qc.ca/jrn03/equity/src/1886/08/19/,1886,08,19,Thu,,,,,ottawa   bryson   august   portage   government   canadian   ireland  
http://collections.banq.qc.ca/jrn03/equity/src/1886/08/26/,1886,08,26,Thu,,,,,ottawa   government   bryson   county   portage   pembroke   province  
http://collections.banq.qc.ca/jrn03/equity/src/1886/09/02/,1886,09,02,Thu,,,,,mercier   prince   ottawa   alexander   montreal   present   august   bryson   county   wonderful   portage   government   public   thursday   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1886/09/08/,1886,09,08,Wed,,,,,ottawa   political   september   charleston  
http://collections.banq.qc.ca/jrn03/equity/src/1886/09/16/,1886,09,16,Thu,,,,,ottawa   walters   county   bryson   portage   government   railway   council   september  
http://collections.banq.qc.ca/jrn03/equity/src/1886/09/23/,1886,09,23,Thu,,,,,bryson   ottawa   county   pontiac   present   portage   railway   island   poupore   calumet   toronto  
http://collections.banq.qc.ca/jrn03/equity/src/1886/09/30/,1886,09,30,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1886/10/07/,1886,10,07,Thu,,,,,mercier   county   portage   bryson   miles   toronto   ottawa   public   present   wetherby   political   gentleman   poupore   government   montreal   shawville   thursday  
http://collections.banq.qc.ca/jrn03/equity/src/1886/10/14/,1886,10,14,Thu,,Prov El 1886-10-14,,,toronto   ottawa   bryson   portage   public   county   royal  
http://collections.banq.qc.ca/jrn03/equity/src/1886/10/21/,1886,10,21,Thu,,,,,bryson   ottawa   toronto   demers   france   patrick   vincent   county   portage   cream   general   pontiac   montreal   quebec   counties   evening   government   pembroke   thomas   andrew   jennings   michael   agent   butter   miles   ontario   present   public   stock  
http://collections.banq.qc.ca/jrn03/equity/src/1886/10/28/,1886,10,28,Thu,,,,,  
http://collections.banq.qc.ca/jrn03/equity/src/1886/11/04/,1886,11,04,Thu,,,,,elliott   ottawa   bryson   toronto   government   james   bushel   brownlee   canada   hodgins   armstrong   graham   public   stock   county   france   montreal   portage   shunt   thomas   dollars   hobbs   england   general   honor   present   tender  
http://collections.banq.qc.ca/jrn03/equity/src/1886/11/11/,1886,11,11,Thu,,,,,ottawa   toronto   wiggins   evening   sybil   lorrain   montreal   november   railway   bryson   election   russian   express   portage   saturday  
http://collections.banq.qc.ca/jrn03/equity/src/1886/11/18/,1886,11,18,Thu,,,,,ottawa   conservative   miles   toronto   stock   eldred   blake   county   government   public  
http://collections.banq.qc.ca/jrn03/equity/src/1886/11/25/,1886,11,25,Thu,,,,,toronto   canada   ottawa   bryson   portage   government   hilda   railway  
